

Richard Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009537
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tickle
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 121, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009537&Relationship=Deceased



