

Abraham Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240839
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brereton
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1856
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Oct 1856
Register	Baptisms 1856 - 1857, Page 119, Entry 947
Source	LDS Film 93887
Parent Of	Ann Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240839&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240839&Relationship=2ndParent



