

Edward Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crosston
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1744
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 11, Entry 11
Source	LDS Film 1656376
Married To	Ellen Prints	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001739&Relationship=Bride



