

Richard Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomason
Gender	Male
Abode	garden street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 168
Source	LDS Film 93833
Parent Of	William Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022508&Relationship=2ndParent



