

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019341
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 25, Entry 6
Source	LDS Film 1656377
Parent Of	Willm. Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019341&Relationship=Deceased



