

Joseph Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233357
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hooley
Gender	Male
Abode	10 Virgil Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1897, Page 45, Entry 355
Source	LDS Film 1656155
Parent Of	James Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233357&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233357&Relationship=2ndParent



