

Robert Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houlgrave
Gender	Male
Abode	West Derby
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1788
Register	Baptisms 1787 - 1792, Page 127, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032505&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032505&Relationship=2ndParent



