

Edward Spencer Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Spencer
Surname	Taylor
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Bridgewater St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 96, Entry 767
Source	LDS Film 1656423
Parent	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165396&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165396&Relationship=2ndParent



