

Thomas Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Abode	Mann St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1857
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Notes	Private [month of baptism has been altered]
Register	Baptisms 1841 - 1892, Page 132, Entry 1038
Source	LDS Film 2147909
Parent Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299694&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299694&Relationship=2ndParent



