

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013426
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1813
Witnesses	James Highton; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 9, Entry 27
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Egleston Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013426&Relationship=Groom
Witnessed Marriage Of	Elizth. Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013426&Relationship=Bride



