

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042041
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1847
Witnesses	Richard Roberts; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain Offg. Minr.
Register	Marriages 1837 - 1859, Page 130, Entry 259
Source	LDS Film 1655552
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042041&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042041&Relationship=Bride



