

George Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128270
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crossland
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jun 1810
Date Of Child's Death	25 Jun 1810
Source	LDS Film 1468980
Parent Of	Sarah Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128270&Relationship=Deceased
Married To	Bettsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128270&Relationship=2ndParent



