

Joseph Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220026
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leay
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1779
Date Of Child's Birth	11 Jan 1779
Register	Baptisms 1750 - 1783, Page 34, Entry 37
Source	LDS Film 1546062
Parent Of	Amelia Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220026&Relationship=Baptised



