

Jane Zwilchenbart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286103
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Zwilchenbart
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Erskine Street Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1831
Date Of Child's Birth	12 Aug 1831
Register	Baptisms 1814 - 1866, Page 80, Entry 634
Source	LDS Film 2147913
Parent Of	Elizabeth Seilliere Zwilchenbart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286103&Relationship=Baptised
Married To	Emanuel Zwilchenbart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286103&Relationship=1stParent



