

Robert Gronow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gronow
Gender	Male
Abode	Cumberland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1854 - 1855, Page 298, Entry 2382
Source	LDS Film 93887
Parent Of	Joseph Gronow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235822&Relationship=Baptised
Married To	Jane Charlotte Gronow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235822&Relationship=2ndParent



