

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302019
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	30 Albert St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1830 - 1872, Page 171, Entry 1365
Source	LDS Film 1656013
Parent Of	Margaret Anne Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302019&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302019&Relationship=2ndParent



