

John Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allcock
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Marble Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 185, Entry 1474
Source	LDS 1656419
Parent	John Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118239&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118239&Relationship=2ndParent



