

Elizabeth Peddar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125946
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peddar
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Trafalgar Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1828
Register	Baptisms 1827 - 1828, Page 190, Entry 1514
Source	LDS Film 1656419
Parent Of	Thomas Peddar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125946&Relationship=Baptised
Married To	Thomas Peddar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125946&Relationship=1stParent



