

Matthew Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120741
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Houghton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charles Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827, Entry 897
Source	LDS Film 1068891
Parent	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120741&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120741&Relationship=2ndParent



