

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Duckinfield
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 141, Entry 1121
Source	LDS Film 93885
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188488&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188488&Relationship=2ndParent



