

William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arnold
Gender	Male
Abode	Bevington Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Bricklayers Labourer
Occupation (Standardised)	Bricklayer's Labourer
Register	Baptisms 1825, Page 189, Entry 1506
Source	LDS Film 1656419
Parent Of	Anne Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115441&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115441&Relationship=2ndParent



