

Margaret Lewis?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131532
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewis?
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Jan 1854
Witnesses	William Yevily; Margaret Lewis?
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 124, Entry 248
Source	LDS Film 1546291
Witnessed Marriage Of	Malcom McAlpine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131532&Relationship=Groom
Witnessed Marriage Of	Ellen Yevily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131532&Relationship=Bride



