

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Black Diamond St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1829 - 1830, Page 139, Entry 1106
Source	LDS Film 93878
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132692&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132692&Relationship=2ndParent



