

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	Eaton Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Book-seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	5 Apr 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 12
Source	LDS 1656373
Parent Of	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069975&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069975&Relationship=2ndParent



