

Eleanor Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098118
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Gibbons
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Clieveland Square
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 196
Source	LDS Film 1068890
Parent Of	Robert Cannell Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098118&Relationship=Baptised
Married To	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098118&Relationship=1stParent



