

Mary Ellen Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120355
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Greenwood
Gender	Female
Abode	58 Upper Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	12 Oct 1856
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	J. England Off. Minister
Register	Burials 1855 - 1902, Page 51, Entry 401
Source	LDS Film 1545924



