

John Cartmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmel
Gender	Male
Abode	Derby Road Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 Jun 1856
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 29, Entry 215
Source	LDS Film 1468979
Parent Of	James Scotson Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299049&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299049&Relationship=2ndParent



