

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Thomas's Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1782
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1781 - 1784, Page 64, Entry 27
Source	LDS Film 93913
Parent Of	Thomas Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035336&Relationship=Deceased



