

Ann Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118844
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hanmer
Spouse's Occupation (As Documented)	Corn Dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Register	Baptisms 1825 - 1826, Page 260, Entry 2079
Source	LDS 1656419
Parent Of	Jeremiah Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118844&Relationship=Baptised
Married To	Jeremiah Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118844&Relationship=1stParent



