

Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007335
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Red X St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1753
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007335&Relationship=Baptised



