

Alice Challoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160561
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Challoner
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Dinton Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1839
Register	Baptisms 1828 - 1846, Page 89, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160561&Relationship=Baptised
Married To	James Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160561&Relationship=1stParent



