

Edward Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253205
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Curry
Gender	Male
Abode	Duncan St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Dec 1859
Register	Baptisms 1859 - 1860, Page 206, Entry 1648
Source	LDS Film 1656561
Parent Of	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253205&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253205&Relationship=2ndParent



