

Ann Westbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238596
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Westbrook
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1856
Register	Baptisms 1855 - 1856, Page 238, Entry 1904
Source	LDS Film 93887
Parent Of	Ann Westbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238596&Relationship=Baptised
Married To	James Westbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238596&Relationship=1stParent



