

Samuel Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063311
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dyson
Gender	Male
Abode	Fazakerly St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1806
Register	Baptisms 1806, Page 24, Entry 22
Source	LDS Film 1068889
Parent Of	John Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063311&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063311&Relationship=2ndParent



