

Edmund Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025181
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bibby
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1773
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1769 - 1774, Page 119, Entry 26
Source	LDS Film 1656377
Parent Of	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025181&Relationship=Deceased



