

Joseph Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clucas
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Witnesses	Joseph Clucas; Dotitha Cosnahan
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 89, Entry 177
Source	LDS Film 1655552
Witnessed Marriage Of	William Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041452&Relationship=Groom
Witnessed Marriage Of	Ann Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041452&Relationship=Bride



