

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Jun 1799
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	21 Jun 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 86, Entry 37
Source	LDS Film 1468979
Married To	Abigail Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125904&Relationship=Deceased



