

Samuel Weigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222314
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Weigh
Gender	Male
Abode	Vernon Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1803
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1803
Register	Baptisms 1803, Page 188, Entry 698
Source	LFS Film 93833
Parent Of	Samuel Weigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222314&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222314&Relationship=2ndParent



