

Joseph Vere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vere
Gender	Male
Abode	Dale street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1779
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Death	16 Jul 1779
Register	Burials 1779, Page 22, Entry 206
Source	LDS Film 93833
Parent Of	Richard Vere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030473&Relationship=Deceased



