

Maurice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118762
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Williams
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Feb 1819
Witnesses	Maurice Williams; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 167, Entry 503
Source	LDS Film 1468980
Witnessed Marriage Of	Peter Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118762&Relationship=Groom
Witnessed Marriage Of	Hannah Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118762&Relationship=Bride



