

Robert Collingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collingwood
Gender	Male
Abode	Grenville St. (North)
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1851, Page 153, Entry 1220
Source	LDS Film 1656153
Parent Of	Mary Jane Collingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183052&Relationship=2ndParent



