

Edith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287199
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Surname	Edwards
Spouse's Occupation (As Documented)	Shopkeeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Webster Street Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1835
Register	Baptisms 1814 - 1866, Page 99, Entry 789
Source	LDS Film 2147913
Parent Of	Henry Woods Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287199&Relationship=Baptised
Married To	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287199&Relationship=1stParent



