

Eliza Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287377
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Madden
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Register	Baptisms 1826 - 1853, Page 98, Entry 781
Source	LDS Film 1545923
Parent Of	Mary Ann Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287377&Relationship=Baptised
Married To	George Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287377&Relationship=1stParent



