

Joseph Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007827
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Russel
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 17
Source	LDS Film 1656376
Parent Of	Joseph Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007827&Relationship=Baptised



