

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Abode	Oldham St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1814
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 261, Entry 2082
Source	LDS Film 1656378
Parent Of	Mary Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083375&Relationship=2ndParent



