

John McDunney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDunney
Gender	Male
Abode	Hodson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 371, Entry 2962
Source	LDS Film 2045907
Parent Of	Christopher Thomas McDunney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175156&Relationship=Baptised
Married To	Mary Ann McDunney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175156&Relationship=2ndParent



