

John Caloe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caloe
Gender	Male
Abode	Dale Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1842
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	19 Nov 1839
Register	Baptisms 1841 - 1842, Page 363, Entry 2902
Source	LDS Film 2045907
Parent Of	John Holyoak Caloe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175096&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175096&Relationship=2ndParent



