

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1760
Register	Burials 1754 - 1765, Page 75, Entry 13
Source	LDS Film 1656376
Parent	James Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014759&Relationship=1stParent



