

George Scudder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002612
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Scudder
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 10
Source	LDS Film 1656376
Parent Of	John Scudder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002612&Relationship=Baptised



