

Richard Goff Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117872
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Goff
Surname	Powell
Gender	Male
Abode	Hodson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 139, Entry 1107
Source	LDS 1656419
Parent Of	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117872&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117872&Relationship=2ndParent



