

George Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127289
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanders
Gender	Male
Abode	Norfolk Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Oct 1805
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	15 Oct 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 6
Source	LDS Film 1468979
Parent Of	Ann Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127289&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127289&Relationship=2ndParent



