

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	Lime Kiln Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 96, Entry 763
Source	LDS Film 1656421
Parent Of	Edward Davies Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140291&Relationship=2ndParent



