

William Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grayson
Gender	Male
Abode	Kirkby
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Mawdesley, (X); James Jump, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 44, Entry 87
Source	LDS Film 1647985
Witnessed By	Mary Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083097&Relationship=Witness_1
Witnessed By	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083097&Relationship=Witness_2
Married To	Ann Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083097&Relationship=Bride
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083097&Relationship=Witness_3



