

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Renshaw Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1825
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Notes	P.
Register	Baptisms 1825, Page 280, Entry 2238
Source	LDS Film 1656419
Parent Of	John Harper Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116173&Relationship=2ndParent



