

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 16
Source	LDS Film 1656376
Parent Of	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009683&Relationship=Baptised



