

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301393
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Warder
Occupation (Standardised)	Jailer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 66, Entry 512
Source	LDS Film 1468979
Parent Of	Francis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301393&Relationship=2ndParent



