

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 May 1853
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1814 - 1866, Page 194, Entry 1549
Source	LDS Film 2147913
Parent Of	Barbara Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297292&Relationship=2ndParent



