

James Hinchliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005997
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hinchliffe
Gender	Male
Abode	the Parish of Burton in Yorkshire
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1795
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Witnesses	James Turnick, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 154, Entry 2375
Source	LDS Film 1656149
Witnessed By	James Turnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005997&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005997&Relationship=Witness_2
Married To	Margaret Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005997&Relationship=Bride



