

M. Ann Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074886
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	Ann
Surname	Gibson
Gender	Unknown
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Apr 1838
Witnesses	Alexander McNicol; M. Ann Gibson
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 24, Entry 48
Source	LDS Film 1545920
Witnessed Marriage Of	John Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074886&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074886&Relationship=Bride



