

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1817
Occupation (As Documented)	Leather cutter
Occupation (Standardised)	Leather Cutter
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 130, Entry 390
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015910&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015910&Relationship=Witness_2
Married To	Jane Wedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015910&Relationship=Bride



