

Robert Duffty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021714
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Duffty
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 67, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Duffty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021714&Relationship=Deceased



