

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1839
Witnesses	Thomas Williams; Jane Gronaw
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 208, Entry 416
Source	LDS Film 93844
Witnessed Marriage Of	William Bice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060257&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060257&Relationship=Bride



