

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 52, Entry 410
Source	LDS Film 1656419
Parent	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114347&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114347&Relationship=2ndParent



