

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1828
Witnesses	Thomas Robinson; William Foulkes
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 28, Entry 139
Source	LDS Film 1656197
Witnessed Marriage Of	Cuthbert Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024227&Relationship=Groom
Witnessed Marriage Of	Martha Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024227&Relationship=Bride



